"Importance","Line","Observation","Detail"
"Advisory","370C:Sheerness - Borden Grammar School","Missing stops","Might have a missing stop between Richmond Street (opp) and Yacht Club (adj)"
"Advisory","370S:Snipeshill - Dorset Road","Missing stops","Might have a missing stop between Eden Village (adj) and Memorial Hospital (opp)"
"Advisory","371G:Iwade - The Sittingbourne School Grounds","Missing stops","Might have a missing stop between Greenways (opp) and The Sittingbourne School Grounds (in)"
"Advisory","371F:Snipeshill - West Minster","Missing stops","Might have a missing stop between The Sittingbourne School Grounds (in) and Murston Road (opp)"
"Advisory","370C:Sheerness - Borden Grammar School","Missing stops","Might have a missing stop between The Meads (N-bound) and Dancing Dog Saloon (opp)"
"Advisory","370F:West Minster - Borden Grammar School","Missing stops","Might have a missing stop between Wheatsheaf Gardens (adj) and Hawthorn Avenue (W-bound)"
"Advisory","371R:Sheerness - The Sittingbourne School","Missing stops","Might have a missing stop between Sydney Avenue (adj) and Keyways (opp)"
"Advisory","372L:Lower Halstow - The Sittingbourne School","Missing stops","Might have a missing stop between The King's Head (adj) and Borden Grammar School (opp)"
"Advisory","370F:West Minster - Borden Grammar School","Missing stops","Might have a missing stop between Queenborough Corner (S-bound) and Pearce and Batt Garage (adj)"
"Advisory","370B:Eastchurch Prisons - Borden Grammar School","Missing stops","Might have a missing stop between Scrapsgate Road (opp) and Oasis Academy Isle of Sheppey East (adj)"
"Advisory","370B:Eastchurch Prisons - Borden Grammar School","Missing stops","Might have a missing stop between Nettle Way (adj) and Sheppey Hospital (adj)"
"Advisory","370E:Sheerness - The Sittingbourne School","Missing stops","Might have a missing stop between Fulston Manor and Highsted Schools (o/s) and Rectory Road (adj)"
"Advisory","371S:West Minster - The Sittingbourne School Grounds","Missing stops","Might have a missing stop between Cockleshell Walk (Stop H) and Swale House (Stop M)"
"Advisory","371G:Iwade - The Sittingbourne School Grounds","Missing stops","Might have a missing stop between The Sittingbourne School Grounds (in) and Greenways (adj)"
"Advisory","370B:Sittingbourne - Anne Boleyn Close","Missing stops","Might have a missing stop between Pearce and Batt Garage (opp) and Morrisons (opp)"
"Advisory","371F:Snipeshill - Dorset Road","Missing stops","Might have a missing stop between Queenborough Corner (S-bound) and Swale House (Stop M)"
"Advisory","370L:Leysdown - Borden Grammar School","Missing stops","Might have a missing stop between Perth Gardens (adj) and Keyways (opp)"
"Advisory","370L:Leysdown - Sittingbourne","Missing stops","Might have a missing stop between Sheppey Hospital (opp) and Nettle Way (opp)"
"Advisory","370C:Sheerness - Borden Grammar School","Missing stops","Might have a missing stop between Yacht Club (opp) and Richmond Street (adj)"
"Advisory","371G:Iwade - The Sittingbourne School","Missing stops","Might have a missing stop between Railway Station (o/s) and Swale House (Stop M)"
"Advisory","370B:Eastchurch Prisons - Borden Grammar School","Missing stops","Might have a missing stop between Brisbane Avenue (opp) and Barrow Grove (adj)"
"Advisory","371F:Snipeshill - West Minster","Missing stops","Might have a missing stop between Murston Road (opp) and Queenborough Corner (N-bound)"
"Advisory","370B:Eastchurch Prisons - Borden Grammar School","Missing stops","Might have a missing stop between Oasis Academy Isle of Sheppey East (opp) and Scrapsgate Road (adj)"
"Advisory","371R:Sheerness - The Sittingbourne School","No timing point for more than 15 minutes","Timing point after Morrisons (adj) is missing"
"Advisory","371L:Leysdown - The Sittingbourne School","No timing point for more than 15 minutes","Timing point after The Sittingbourne School Grounds (in) is missing"
"Advisory","371F:Snipeshill - Dorset Road","No timing point for more than 15 minutes","Timing point after Queenborough Corner (S-bound) is missing"
"Advisory","371L:Leysdown - The Sittingbourne School Grounds","No timing point for more than 15 minutes","Timing point after The Sittingbourne School Grounds (in) is missing"
